"n";"name"
"1";"Arevalo Rejes Pako Rolando"
"2";"Bejlina Elena Anatol'evna"
"3";"Bogdanov Mihail Bogdanovic"
"4";"Vaka Ramirez Felipe Havier"
"5";"Gorelikov Andrej Nikolaevic"
"6";"Doneckov Dmitrij Petrovic"
"7";"Eremin Semen Vasil'evic"
"8";"Zareckij Stepan Aleksandrovic"
"9";"Il'ina Maria Sergeevna"
"10";"Kamalov Rustam Aliserovic"
"11";"Korol'kova Ekaterina Valer'evna"
"12";"Kraeva Natal'a Aleksandrovna"
"13";"Kuznecov Vladimir"
"14";"Kuznecov Ivan Il'ic"
"15";"Pavlov Aleksandr Aleksandrovic"
"16";"Sergeeva Anna Gennad'evna"
"17";"Tihonov Igor' Valentinovic"
"18";"Hitryj Andrej Vladimirovic"
"19";"Cernenko Elizaveta Dmitrievna"
"20";"Czan Ven'haj"
"21";"Sarma Sudansu"
"22";"Akovleva Dina Sergeevna"
